file,author,title,date,source,publisher,language,doi,url,abstract,
2085.htm,"Newsom, Carrie; Lundgren, Jimmie",Simplifying Property Data Subject Guides with Catalog Enhancements and New Technology.: Theme: Reference and More,2007-02-01,Issues in Science and Technology Librarianship; No. 49 (2007): Winter (Theme: Reference and More),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4125QK9,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2085/1996,"For years chemistry librarians have employed both dynamic (e.g., http://www.lib.utexas.edu/thermodex/) and static (e.g., http://www.library.vanderbilt.edu/science/property.htm) web pages to help users find property data in the library. Often these web pages replicate much of the information found in the library catalog. In an effort to reduce duplication and make property information easier to find we separated our property data web page into two separate components. First, we created a local form/genre subject heading for property data in the catalog and applied it to selected books from the collection thus taking advantage of the search capabilities of the catalog. Second, we redesigned the web page so it primarily links to online property information. Short instructions for finding print property information via the catalog are also included. This approach allows us to leverage the strengths of each medium. [ABSTRACT FROM AUTHOR]",
2086.htm,"Powell, Jill; Michelson-Thiery, Marybeth; Bryan, Linda",Integrating an Engineering Library's Public Services Desk: Multiple Perspectives.: Theme: Reference and More,2007-02-01,Issues in Science and Technology Librarianship; No. 49 (2007): Winter (Theme: Reference and More),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4W9573D,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2086/1997,"Launching a new outreach initiative and renovating the library provide both an incentive and an opportunity to redesign service points and reexamine how staff can best meet the needs of their users. The Engineering Library at Cornell University recently merged separate reference and circulation desks into a single service area for a number of reasons. This process was made smoother by integrating the multiple perspectives and concerns of those affected by the change. The help of a staff development specialist, team building exercises, small cross-functional working groups, and provisions for cross training were all built into the process. Considering all points of view was an essential part of the process and its outcomes. [ABSTRACT FROM AUTHOR]",
2087.htm,"Hendreen, Rebecca",Biotech: The Counterculture Origins of an Industry,2007-02-01,Issues in Science and Technology Librarianship; No. 49 (2007): Winter (Theme: Reference and More),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F43T9F5B,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2087/1998,"The article reviews the book ""Biotech: The Counterculture Origins of an Industry,"" by Rebecca Hedreen.",
2088.htm,"Dess, Howard M.",Inspec via Engineering Village (EV),2007-02-01,Issues in Science and Technology Librarianship; No. 49 (2007): Winter (Theme: Reference and More),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4H41PCQ,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2088/1999,The article evaluates the Inspec multidisciplinary database.,
2089.htm,"Robbins, Lee",SPIRES-HEP Database: The Mainstay of High-Energy Physics.,2007-02-01,Issues in Science and Technology Librarianship; No. 49 (2007): Winter (Theme: Reference and More),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4CC0XN0,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2089/2000,The article evaluates the SPIRES-HEP database run by the Stanford Linear Accelerator Center (SLAC) in California.,
2090.htm,"Tompson, Sara R.",Scirus - for Scientific Information.,2007-02-01,Issues in Science and Technology Librarianship; No. 49 (2007): Winter (Theme: Reference and More),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F47M05W6,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2090/2001,The article evaluates the Scirus search engine.,
2091.htm,"Flaxbart, David",The Chemical Abstracts Centennial: Whither CAS?,2007-02-01,Issues in Science and Technology Librarianship; No. 49 (2007): Winter (Theme: Reference and More),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4028PFX,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2091/2002,"The article reflects on the 100th anniversary of the founding of the Chemical Abstracts Service (CAS) operating at the chemistry department of Ohio State University in Columbus in 2007. A system of chemical nomenclature was established by CAS to aid in indexing and retrieval of chemical substance information. It cites the features of the SciFinder, a client software interface developed by CAS. It states the advantages of using CAS products to libraries.",
21.htm,"Gainey, Melanie; Bharti, Neelam; Marsteller, Matthew; Wang, Huajin; Young, Sarah; Melville, Michael ",The Evolution of Information Literacy Outcomes in Interdisciplinary Undergraduate Science Courses,2019-12-06,Issues in Science and Technology Librarianship; No. 93 (2019): Winter,Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.29173/istl21,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/21/74,"The ACRL Framework for Information Literacy presents opportunities for moving beyond ‘one-shot’ information literacy sessions and creating a more scaffolded and embedded approach for instruction. We collaborated with faculty at Carnegie Mellon University to create Framework-inspired information literacy learning objectives for first-year and third-year science undergraduates and are continuously refining the objectives as the curriculum continues to evolve. This article describes our learning objective design and refinement process, challenges encountered, and ideas on how to create opportunities for embedding information literacy into a curriculum. We also share our full activity lesson plans and assessment tool.",
22.htm,"Stapleton, Suzanne C; Royster, Melody; Bharti, Neelam; Birch, Stephanie; Bossart, Jean; Butts, Shannon; Cataldo, Tara Tobin; Gonzalez, Sara Russell; Minson, Valrie; Putnam, Samuel R; Yip, Christine",Girls Tech Camp: Librarians Inspire Adolescents to Consider STEM Careers,2019-08-27,Issues in Science and Technology Librarianship; No. 92 (2019): Fall,Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.29173/istl22,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/22/61,"Motivated by a desire to encourage girls to pursue science, technology, engineering and math (STEM) studies, librarians at the Marston Science Library (Marston) at the University of Florida (UF) developed Girls Tech Camp (GTC), a summer camp designed to introduce middle-school girls to creative technologies used in these fields. This week-long summer day camp launched in 2016, and continued in the summers of 2017 and 2018. Each year, the camp brought twenty-two 6th-8th grade girls into an academic science library to build experience with emerging technologies and increase interest in pursuing further studies or a career in STEM. The camp introduced the girls to a range of technology including 3D modelling, 3D printing, augmented reality, Arduino microcontrollers, light sensors, digital video production, computer coding, and conductive crafts. Through hands-on activities, guest lectures, and campus field trips youth interest and confidence in using technology expanded and participants experienced student and research life at a university.",
23.htm,"Hoffner, Courtney","If You Build It, They Will Come: Orienting New Science Graduate Students to the Library",2019-07-09,Issues in Science and Technology Librarianship; No. 92 (2019): Fall,Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.29173/istl23,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/23/37,"Opportunities for the UCLA Science Librarians to connect with new graduate students have dwindled over the years. After struggling to be included in department orientation sessions, we decided to create an orientation fair of our own, now one of our most successful outreach events to connect with new students.",
24.htm,"Colosimo, April L.",E-learning Technologies,2019-07-16,Issues in Science and Technology Librarianship; No. 92 (2019): Fall,Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.29173/istl24,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/24/41,,
2413.htm,"Whitehead, Heather L.",CSA Materials Research Database with METADEX.,2007-07-01,Issues in Science and Technology Librarianship; No. 50 (2007): Spring (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4X9287S,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2413/2324,The article reviews the CSA Materials Research Database with METADEX.,
2414.htm,"Garritano, Jeremy R.",Current and Future Status of Chemistry Collections and Chemistry Libraries at ARL Institutions.,2007-07-01,Issues in Science and Technology Librarianship; No. 50 (2007): Spring (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4222RQP,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2414/2325,"The process of consolidating science and technology branch libraries in academic institutions is not new, but with ease of access to electronic resources, and with shrinking budgets and interdisciplinary research the norm, the idea of consolidation has become more attractive in the past decade. This article reports on the results of a 2005 survey of Association of Research Libraries (ARL) institutions and the status of their chemistry-related library resources and facilities. The past, present, and future of these chemistry collections will be discussed with emphasis on those having consolidated in the last ten years or those who plan to consolidate in the next ten years. Funding sources, characteristics of the physical facilities, and reasons for consolidation are discussed. [ABSTRACT FROM AUTHOR]",
2415.htm,"Murphy, Joseph H.",An Astronomy Library's Oral History Initiative: What an Observatory Librarian Is Doing to Preserve a Telescope's History.,2007-07-01,Issues in Science and Technology Librarianship; No. 50 (2007): Spring (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4X9287S,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2415/2326,"Liz Bryson, Librarian for the Canada-France-Hawaii-T elescope (CFHT), conducted an oral history project for the CFHT astronomical observatory on Hawaii's Mauna Kea. This article explores the processes, costs, experiences, and lessons of this oral history initiative and evaluates its importance to science and astronomy librarianship. The CFHT Oral History Initiative can serve as a model for other science librarians to record the histories of their institutions. [ABSTRACT FROM AUTHOR]",
2416.htm,"Musser, Linda",A Study of References in Mining Engineering Publications.: Theme: Reference and More,2007-02-01,Issues in Science and Technology Librarianship; No. 49 (2007): Winter (Theme: Reference and More),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4RJ4GCP,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2416/2327,The article presents the findings of a study that examines references from mining engineering publications and contrasts the results with those from the 1996 study of the characteristics of the engineering literature. It notes that a total of 862 references were examined for the study. It cites the similarity of the age distribution of references in the study and that of the 1996 research. It explores the implications of the study for managers with collections of mining engineering materials.,
2417.htm,"Schmidt, Larry; Tronstad, Bryan",ACM (Association for Computing Machinery) Digital Library.,2007-07-01,Issues in Science and Technology Librarianship; No. 50 (2007): Spring (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4NS0RSB,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2417/2328,The article reviews the digital library of the Association for Computing Machinery (ACM).,
2418.htm,"Lafferty, Meghan",CHEMnetBASE.,2007-07-01,Issues in Science and Technology Librarianship; No. 50 (2007): Spring (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4J10135,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2418/2329,"The article reviews the CHEMnetBASE, a Web-based compilation of chemistry reference books published by Chapman &amp; Hall/CRC Press.",
2419.htm,"Mears, Janice",Regarding The Chemical Abstracts Centennial (Winter 2007),2007-07-01,Issues in Science and Technology Librarianship; No. 50 (2007): Spring (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F44T6G9Q,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2419/2330,"A letter to the editor is presented in response to the article ""The Chemical Abstracts Centennial: Whither CAS?"" in the winter 2007 issue.",
2420.htm,"Bracke, Marianne Stowell",Agronomy: Selected Resources,2007-07-01,Issues in Science and Technology Librarianship; No. 50 (2007): Spring (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4DB7ZRC,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2420/2331,"This section presents a bibliography of websites and online resources about agronomy including those of the Food &amp; Agriculture Organization (FAO), the U.S. Department of Agriculture (USDA) and the Natural Resources Conservation Service (NRCS).",
2421.htm,"Gooden, Angela M.",Breathe New Life Into Your Science Reference Collection.,2007-07-01,Issues in Science and Technology Librarianship; No. 50 (2007): Spring (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F48K771F,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2421/2332,The author shares insights on the importance of making science reference books in university libraries more appealing to readers. She cites as an example the Baltimore County Public Library in Maryland which integrated their reference collection into their circulating stacks. She recommends limiting the purchase of less-used print dictionaries and general encyclopedias.,
2422.htm,"Zhang, Li","Promoting Critical Thinking, and Information Instruction in a Biochemistry Course.",2007-09-01,Issues in Science and Technology Librarianship; No. 51 (2007): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4TH8JNW,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2422/2333,"The explosive growth of the amount of information requires students to achieve competency in retrieving, managing, analyzing, and using information effectively. To help students function successfully in the information era, librarians need to focus on developing students' critical thinking and transferable learning abilities. This article describes a one-shot instruction session that teaches biochemistry students how to access, search, and evaluate information sources.",
2423.htm,"Resnis, Eric; Barth, Jennifer; Butler, Betsy",Follow the Silk Road to Orientation Success: Promoting Miami University's Brill Science Library.,2007-09-01,Issues in Science and Technology Librarianship; No. 51 (2007): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F46T0JKG,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2423/2334,"This paper describes ""Follow the Silk Road...to the Science Library,"" a successful orientation event held at Brill Science Library, Miami University, Oxford Ohio. The program combined many important ingredients, including information literacy, outreach, collaboration, and university-wide involvement, all in a non-threatening and fun atmosphere. Included here are details of the concept, requirements to make the event possible, and follow-up plans.",
2424.htm,"Turtle, Elizabeth C.; Courtois, Martin P.",Scholarly Communication: Science Librarians as Advocates for Change.,2007-09-01,Issues in Science and Technology Librarianship; No. 51 (2007): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4319SVH,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2424/2335,Science librarians are in a unique position to take a leadership role promoting scholarly communication initiatives and to aid in making scientific information more accessible. This article outlines steps and identifies resources that science librarians can employ to become scholarly communication advocates on their campuses.,
2425.htm,"Mellinger, Margaret",Library as Laboratory: Computer Science Students Practice Usability Engineering in an Academic Library.,2007-09-01,Issues in Science and Technology Librarianship; No. 51 (2007): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4Z899CM,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2425/2336,"This article presents a project-based collaboration between a usability engineering (UE) course and the campus library. Student teams developed UE projects based on usability issues they identified in the library's web-based and information technology services. Using the library as a focal point, students practiced common UE methods such as ethnomethodological observation, web usability evaluation, and an iterative prototype process based on cycles of design, testing and evaluation. At the end of the term, teams of students presented their novel solutions to library staff as part of their final grade. Other academic librarians may find inspiration to pursue similar partnerships on their own campuses.",
2426.htm,"Riley, Ruth A.","Access to Medical Knowledge: Libraries, Digitization, and the Public Good",2007-09-01,Issues in Science and Technology Librarianship; No. 51 (2007): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4F769H8,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2426/2337,"This article reviews the book Access to Medical Knowledge: Libraries, Digitization, and the Public Good by Frances K. Groen.",
2427.htm,"Duffy, Jane",Understanding Knowledge as a Commons: From Theory to Practice,2007-09-01,Issues in Science and Technology Librarianship; No. 51 (2007): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F49K485T,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2427/2338,"This article reviews the book Understanding Knowledge as a Commons: From Theory to Practice, Charlotte Hess and Elinor Ostrom (eds).",
2428.htm,"Currano, Judith N.",Science of Synthesis and Houben-Weyl.,2007-09-01,Issues in Science and Technology Librarianship; No. 51 (2007): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4PR7SX5,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2428/2339,"This article reviews Science of Synthesis: Houben-Weyl Methods of Molecular Transformations, a review source valuable to individual researchers in synthetic organic chemistry.",
2429.htm,"Meier, John J.",Staying Afloat in a Flood of New Technologies.,2007-09-01,Issues in Science and Technology Librarianship; No. 51 (2007): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F45T3HF3,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2429/2340,This article discusses and defines 18 current Library 2.0 terms that STEM librarians should be familiar with.,
2430.htm,"Dinkelman, Andrea L.","“See a Need, Fill a Need” — Reaching Out to the Bioinformatics Research Community at Iowa State University.",2008-01-01,Issues in Science and Technology Librarianship; No. 52 (2007): Fall (Theme: Refereed Articles),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4CF9N1Q,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2430/2341,"This article describes my efforts in organizing the ""National Center for Biotechnology (NCBI) Field Guide"" workshop in March 2006 and four NCBI mini-courses in April 2007 at Iowa State University. It also includes an overview of academic libraries that are providing bioinformatics support and summarizes library involvement in hosting NCBI courses. A discussion of how hosting the NCBI courses has influenced my collection development, instruction, and liaison activities and suggestions to librarians about how to get involved with bioinformatics is also included. [ABSTRACT FROM AUTHOR]",
2431.htm,"O'Grady, Tina",Entrez and BLAST: Precision and Recall in Searches of NCBI Databases.,2008-01-01,Issues in Science and Technology Librarianship; No. 52 (2007): Fall (Theme: Refereed Articles),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F47P8WBF,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2431/2342,"This project analyzes the results of searches for genes and proteins in the NCBI databases Gene, RefSeq RNA and RefSeq Protein. Corresponding searches were performed using the search programs Entrez and BLAST, and search recall and precision were calculated. The findings demonstrate the different types of result sets that can be expected from using different search programs and settings. Also, some unexpected results indicate that the default search settings are not optimal for all searches; an important aspect of searching which information professionals should remember and communicate to researchers [ABSTRACT FROM AUTHOR]",
2432.htm,"Bridgewater, Rachel",Information Technology Ethics: Cultural Perspectives,2007-09-01,Issues in Science and Technology Librarianship; No. 51 (2007): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4K0726J,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2432/2343,"This article reviews Information Technology Ethics: Cultural Perspectives, edited by Soraj Hongladarom &amp; Charles Ess.",
2433.htm,"Jensen, Ann",Theorizing Digital Cultural Heritage: A Critical Discourse,2008-01-01,Issues in Science and Technology Librarianship; No. 52 (2007): Fall (Theme: Refereed Articles),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F408638Z,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2433/2344,"The article reviews the book ""Theorizing Digital Cultural Heritage: A Critical Discourse,"" edited by Fiona Cameron and Sarah Kenderdine.",
2434.htm,"Chaudhur, Jayati",Georeferencing: The Geographic Associations of Information,2008-01-01,Issues in Science and Technology Librarianship; No. 52 (2007): Fall (Theme: Refereed Articles),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4416V09,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2434/2345,"The article reviews the book ""Georeferencing: The Geographic Associations of Information,"" by Linda L. Hill and Jane Kolbas.",
2435.htm,"Pancheshnikov, Yelena",Community of Science Databases from Cambridge Scientific Abstracts.,2008-01-01,Issues in Science and Technology Librarianship; No. 52 (2007): Fall (Theme: Refereed Articles),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4M043BX,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2435/2346,"The article focuses on the three community of science (COS) databases from the Cambridge Scientific Abstracts. It notes that the COS Scholar Universe contains records of more than 1.3 million scholars working at :920 universities in various countries and includes areas of sciences, social sciences, humanities and art. The COS Funding Opportunities contains records about grants, fellowships, prizes and other types of funding. The PapersInvited database calls for conference papers, posters and journal publications.",
2436.htm,"Quetel, Julie",Rare Diseases Resource Page.,2008-01-01,Issues in Science and Technology Librarianship; No. 52 (2007): Fall (Theme: Refereed Articles),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4VH5KS8,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2436/2347,"The article presents information on the Web site Rare Diseases Resource. It notes that the Web site provides an overview of rare disorders and a bibliography of various resources to assist individuals, families, librarians and health care professionals. It offers background on rare disorders. It recommends several U.S. government, North American and international organizations and their Web sites that provides information on rare diseases.",
2437.htm,"Carlock, Danielle",A Guide to Resources for Severely Wounded Operation Iraqi Freedom (OIF) and Operation Enduring Freedom (OEF) Veterans.,2008-01-01,Issues in Science and Technology Librarianship; No. 52 (2007): Fall (Theme: Refereed Articles),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4QR4V2Z,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2437/2348,"Military personnel in Iraq and Afghanistan are surviving wounds in numbers far greater than previous wars. Largely due to advances in body armor and combat medicine as well as the rapidity of evacuation, survivorship is close to ninety percent. However many wounded service members are surviving severe injuries which will require sophisticated, comprehensive, and often lifelong care. The purpose of this article is to identify helpful resources for healthcare professionals, veterans, and their families. [ABSTRACT SUPPLIED BY AUTHOR.]",
2438.htm,"Holden, Irina I.",One Instructor's Experience with Standard Five...,2008-01-01,Issues in Science and Technology Librarianship; No. 52 (2007): Fall (Theme: Refereed Articles),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4G73BM6,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2438/2349,A personal narrative is presented which explores the author's experience of designing her information literacy courses pursuant to the Information Literacy Standards for Science and Engineering/Technology.,
2439.htm,"Dodsworth, Eva",Geospatial Information Literacy and Outreach in a GIS Environment.,2008-01-01,Issues in Science and Technology Librarianship; No. 52 (2007): Fall (Theme: Refereed Articles),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4BG2KXX,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2439/2350,"The author reflects on the need for librarians to promote geospatial information literacy and outreach in Geographical Information Systems (GIS) environment. She argues that geospatial information literacy combined with campus-wide outreach will help educate the faculty, staff and students on using GIS. She suggests that encouraging geospatial information literacy can be done through workshops, presentations and its inclusion in course content. She shares her own strategies on teaching students how to use GIS.",
2440.htm,"Hoffmann, Kristin; Feng, Vivian; Antwi-Nsiah, Fred; Stanley, Meagan",Library Research Skills: A Needs Assessment for Graduate Student Workshops.,2008-05-01,Issues in Science and Technology Librarianship; No. 53 (2008): Winter (Theme: Refereed Articles),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F48P5XFC,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2440/2351,"Information literacy instruction programs for graduate students can be challenging to develop. One solution is to develop non-course-based, non-mandatory library instruction programs, in order to meet the information literacy needs of as many graduate students as possible. This was the approach taken by the Taylor Library at the University of Western Ontario, as we embarked on the development of a program for students in the areas of engineering, health sciences, medicine &amp; dentistry, and science. As a first step, we conducted a needs assessment study via focus groups and an online survey. The study looked at graduate student perceptions of their library research needs, their preferences for learning about library research, and the appropriateness of a common instruction program for students in these disciplines. We found that graduate students wanted to learn about strategies for finding information, bibliographic management tools such as RefWorks, and tools for keeping current with scholarly literature. Students preferred online instruction, although in-person workshops were also found to be valuable. Students in all four faculties identified common information literacy needs, while expressing a desire for subject-specific instruction. [ABSTRACT FROM AUTHOR]",
2441.htm,"Bracke, Marianne Stowell; Kline, Elizabeth; Chinnaswamy, Sainath",Evolution of Reference: A New Service Model for Science and Engineering Libraries.,2008-05-01,Issues in Science and Technology Librarianship; No. 53 (2008): Winter (Theme: Refereed Articles),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F41834DB,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2441/2352,"This article explores the different steps involved in adopting a new service model at the University of Arizona Science-Engineering Library. In a time of shrinking budgets and changing user behavior the library was forced to rethink it reference services to be cost effective and provide quality service at the same time. The new model required consolidating different service points, i.e., circulation desk, photocopy desk, and reference desk into one central location to be staffed by library associates. First we performed a financial analysis and determined the cost per hour of the existing staffing model. This was followed by logging questions at different service points to understand the type of questions asked at different locations. This data-drive approach also uses a robust referral system where complex reference questions are referred to individual subject librarians. We performed Action Gap Surveys to measure customer satisfaction levels before and after we employed the model. The article also emphasizes the training and continued education required for library associates to provide quality reference services. [ABSTRACT FROM AUTHOR]",
2442.htm,"Rempel, Hannah Gascho; Davidson, Jeanne",Providing Information Literacy Instruction to Graduate Students through Literature Review.,2008-05-01,Issues in Science and Technology Librarianship; No. 53 (2008): Winter (Theme: Refereed Articles),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F44X55RG,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2442/2353,"As future professionals, graduate students must be information literate; however, information literacy instruction of graduate students is often neglected. To address this need, we created literature review workshops to serve graduate students from a wide range of subject disciplines at a point of shared need. Not only did this strategy prove to be successful in reaching a large number of students from a wide range of subject disciplines, the data gathered from the students identified some of the gaps graduate students have in their knowledge about library services. [ABSTRACT FROM AUTHOR]",
2443.htm,"Lafferty, Meghan",Does Chemistry Content in a State Electronic Library Meet the Needs of Smaller Academic Institutions and Companies?,2008-05-01,Issues in Science and Technology Librarianship; No. 53 (2008): Winter (Theme: Refereed Articles),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4WH2MXN,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2443/2354,"Smaller academic institutions and companies are not always able to afford access to Chemical Abstracts, the major source for the chemical literature, via SciFinder, SciFinder Scholar, or STN. In Minnesota, as in many other states, citizens do have access to a suite of interdisciplinary databases that offer some coverage of the chemical literature. I examined the coverage dates, document types, full-text availability, impact factor, publishers, and searchability and indexing of the chemistry-related content of Academic Search Premier and Business Source Premier which index academic and trade publications. A number of key journals in the field are indexed in the databases, but coverage does not go back very far. For this reason, I would not recommend it for undergraduates. The length of coverage may not be as important in industry as their needs are different. [ABSTRACT FROM AUTHOR]",
2444.htm,"Lawal, Ibironke","Scholarship in the Digital Age: Information, Infrastructure, and the Internet",2008-05-01,Issues in Science and Technology Librarianship; No. 53 (2008): Winter (Theme: Refereed Articles),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4RR1W6B,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2444/2355,"The article reviews the book ""Scholarship in the Digital Age: Information, Infrastructure and the Internet,"" by Christine L. Borgman.",
2445.htm,"Thompson, Sara R.",Scitopia.,2008-05-01,Issues in Science and Technology Librarianship; No. 53 (2008): Winter (Theme: Refereed Articles),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4N014G9,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2445/2356,The article reviews the Scitopia science and engineering search engine.,
2446.htm,"Michaelson, Bob",The American Chemical Society and Open Access.,2008-05-01,Issues in Science and Technology Librarianship; No. 53 (2008): Winter (Theme: Refereed Articles),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4H70CRK,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2446/2357,"The article focuses on the opposition of the American Chemical Society (ACT) to Open Access (OA) publishing. It says that ACS and other members of the Association of American Publishers (AAP) hired Eric Dezenhall to attack OA movement who eventually founded the Partnership for Research Integrity in Science and Medicine (PRISM). This group has made claims against OA, such as it undermines the peer review process. The author remarks that the ACS should stop getting advice from public relation (PR) flacks if it wants to be a party to OA discussions.",
2447.htm,"Rimland, Emily; Musser, Linda; Butkovich, Nancy J.",Science Documentaries at Your Library: Two Penn State Programs.,2008-08-01,Issues in Science and Technology Librarianship; No. 54 (2008): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4XG9P2W,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/2447/2358,"Two science branch libraries at Penn State's University Park campus hosted film series centered on scientific documentary films. Although the reasons for starting the series differ, both have been successful in meeting their goals. Patron responses have been favorable, and the series have focused attention on the collections and services offered by the libraries. [ABSTRACT FROM AUTHOR]",
